ernwk,wgt,mis,month,grdatn,marstat,age,class,state,hours,mlr,natvty,hours1,msastat,faminc,occ,ind,indmaj,year,PRNMCHLD,occmaj,PRCHLD,pid,female,immigr,schenroll,northeast,midwest,south,west,busowner,unempdur,employed,unemploy,nilf,schyears,married,white,black,latinx,asian,othrace
,2080.1949,7,4,39,4,80,-1,1,0,5,57,,1,7,,,,2019,0,,0,110177987986 8111 123 2,1,0,,0,0,1,0,0,,0,,1,12,0,1,0,0,0,0
,2281.3785,6,4,43,7,24,4,1,50,1,57,50,1,9,910,6890,8,2019,0,1,0,110200762066 8111 123 3,0,0,0,0,0,1,0,0,,1,0,0,16,0,1,0,0,0,0
,2314.9008,6,4,43,7,25,4,1,40,1,57,40,1,9,3255,8190,10,2019,0,2,0,110200762066 8111 223 3,0,0,,0,0,1,0,0,,1,0,0,16,0,1,0,0,0,0
576.92,2511.9312,8,4,41,7,31,4,1,50,1,57,50,1,13,8030,3390,4,2019,2,9,8,110267480552 8112 123 1,0,0,,0,0,1,0,0,,1,0,0,14,0,0,1,0,0,0
576.92,1683.6619,8,4,39,7,30,4,1,40,1,57,40,1,13,3649,8180,10,2019,0,3,0,110267480552 8112 323 1,1,0,,0,0,1,0,0,,1,0,0,12,0,0,1,0,0,0
,2514.6786,7,4,39,7,38,4,1,35,1,57,35,1,11,4030,8680,11,2019,0,3,0,110347170965 8111 123 2,0,0,,0,0,1,0,0,,1,0,0,12,0,0,1,0,0,0
,1640.3125,2,4,43,1,68,3,1,40,1,57,40,1,15,2310,7860,10,2019,0,2,0,110370885915 9111 124 3,1,0,,0,0,1,0,0,,1,0,0,16,1,0,1,0,0,0
,1598.408,2,4,39,1,69,7,1,40,1,57,40,1,15,4500,8970,12,2019,0,3,0,110370885915 9111 224 3,0,0,,0,0,1,0,1,,1,0,0,12,1,0,1,0,0,0
0,1756.3743,8,4,34,7,63,-1,1,0,5,57,,1,13,,,,2019,0,,0,110405887199 8011 123 1,0,0,,0,0,1,0,0,,0,,1,7.5,0,0,0,1,0,0
0,1799.6742,8,4,38,7,33,-1,1,0,6,57,,1,13,,,,2019,0,,0,110405887199 8011 323 1,0,0,,0,0,1,0,0,,0,,1,11.5,0,1,0,0,0,0
0,1881.4369,8,4,32,5,67,-1,1,0,6,57,,1,13,,,,2019,0,,0,110405887199 8011 223 1,1,0,,0,0,1,0,0,,0,,1,2.5,0,1,0,0,0,0
,1583.5732,6,4,42,4,68,-1,1,0,5,57,,1,7,,,,2019,0,,0,110416635520 8111 123 3,0,0,,0,0,1,0,0,,0,,1,14,0,0,1,0,0,0
,1858.4617,5,4,43,1,66,-1,1,0,5,57,,1,10,,,,2019,0,,0,110470885925 8011 123 4,1,0,,0,0,1,0,0,,0,,1,16,1,1,0,0,0,0
,1714.9483,5,4,45,1,66,-1,1,0,5,57,,1,10,,,,2019,0,,0,110470885925 8011 223 4,0,0,,0,0,1,0,0,,0,,1,20,1,1,0,0,0,0
,1684.1766,7,4,44,1,50,4,1,40,1,57,40,1,9,2200,7870,10,2019,1,2,4,110486055245 8011 123 2,0,0,,0,0,1,0,0,,1,0,0,18,1,0,1,0,0,0
,1968.4511,7,4,44,1,46,4,1,40,1,57,40,1,9,1820,7870,10,2019,1,2,4,110486055245 8011 223 2,1,0,,0,0,1,0,0,,1,0,0,18,1,0,1,0,0,0
,2918.4056,7,4,40,7,21,-1,1,0,7,57,,1,9,,,,2019,0,,0,110486055245 8011 323 2,0,0,1,0,0,1,0,0,,0,,1,13,0,0,1,0,0,0
,1701.1831,5,4,44,1,66,-1,1,0,5,57,,1,13,,,,2019,0,,0,110609947190 8011 123 4,1,0,,0,0,1,0,0,,0,,1,18,1,0,1,0,0,0
,1539.8305,5,4,42,1,69,-1,1,0,5,57,,1,13,,,,2019,0,,0,110609947190 8011 223 4,0,0,,0,0,1,0,0,,0,,1,14,1,0,1,0,0,0
,2117.3087,3,4,43,7,24,4,1,65,1,57,65,1,12,800,7280,9,2019,0,1,0,110614031191 9111 124 2,1,0,0,0,0,1,0,0,,1,0,0,16,0,1,0,0,0,0
,1971.3554,3,4,45,1,66,-1,1,0,5,57,,1,14,,,,2019,0,,0,110761517565 9011 124 2,1,0,,0,0,1,0,0,,0,,1,20,1,1,0,0,0,0
,2253.8232,3,4,39,1,45,4,1,48,1,303,48,1,14,8140,3680,4,2019,0,9,0,110761517565 9011 224 2,0,1,,0,0,1,0,0,,1,0,0,12,1,0,0,1,0,0
,2181.6942,5,4,44,7,26,4,1,40,1,57,40,1,14,3030,7390,9,2019,0,2,0,110828055788 8011 123 4,1,0,,0,0,1,0,0,,1,0,0,18,0,1,0,0,0,0
,2181.6942,5,4,43,7,25,4,1,55,1,57,55,1,14,4920,7070,8,2019,0,4,0,110828055788 8011 223 4,1,0,,0,0,1,0,0,,1,0,0,16,0,1,0,0,0,0
,1810.932,3,4,39,1,31,4,1,30,1,239,30,1,9,4050,8680,11,2019,2,3,3,110982905669 9011 124 2,1,1,,0,0,1,0,0,,1,0,0,12,1,1,0,0,0,0
,2603.5511,3,4,41,1,42,4,1,50,1,239,50,1,9,4050,8680,11,2019,2,3,3,110982905669 9011 224 2,0,1,,0,0,1,0,0,,1,0,0,14,1,1,0,0,0,0
846.15,1849.359,4,4,40,7,21,4,1,40,1,57,40,1,11,630,7580,9,2019,0,1,0,110986055205 9012 124 1,1,0,0,0,0,1,0,0,,1,0,0,13,0,1,0,0,0,0
,1789.0299,3,4,37,4,56,-1,1,0,5,57,,1,1,,,,2019,0,,0,111014031141 9011 124 2,1,0,,0,0,1,0,0,,0,,1,11,0,0,1,0,0,0
,2302.7504,2,4,40,7,22,4,1,20,1,301,20,1,12,4030,8680,11,2019,0,3,0,380715095181 9111 124 3,0,1,1,0,0,1,0,0,,1,0,0,13,0,1,0,0,0,0
,2336.5868,2,4,40,7,25,4,1,20,1,301,20,1,12,4030,8680,11,2019,0,3,0,380715095181 9111 224 3,0,1,,0,0,1,0,0,,1,0,0,13,0,1,0,0,0,0
,2336.5868,2,4,40,7,25,4,1,20,1,301,20,1,12,4220,7870,10,2019,0,3,0,380715095181 9111 324 3,0,1,,0,0,1,0,0,,1,0,0,13,0,1,0,0,0,0
,2336.5868,2,4,40,7,25,4,1,20,1,301,20,1,12,4220,7870,10,2019,0,3,0,380715095181 9111 424 3,0,1,,0,0,1,0,0,,1,0,0,13,0,1,0,0,0,0
680,1699.4344,4,4,43,7,34,4,1,36,1,57,36,1,13,7750,2470,4,2019,2,9,8,460812011109 9111 124 1,1,0,,0,0,1,0,0,,1,0,0,16,0,0,1,0,0,0
540,2130.1307,4,4,40,7,37,4,1,60,1,57,60,1,13,9620,3570,4,2019,2,10,8,460812011109 9111 224 1,0,0,,0,0,1,0,0,,1,0,0,13,0,0,1,0,0,0
,1577.34,6,4,40,5,42,-1,1,0,6,57,,1,4,,,,2019,0,,0,520418025124 8011 123 3,1,0,,0,0,1,0,0,,0,,1,13,0,0,1,0,0,0
,2231.2655,1,4,39,7,46,4,1,40,1,57,40,1,9,4760,5170,5,2019,0,4,0,105176500863110111 124 4,1,0,,0,0,1,0,0,,1,0,0,12,0,0,1,0,0,0
,2456.618,3,4,39,7,22,7,1,40,1,57,40,1,4,4760,5170,5,2019,0,4,0,1710617055156 9011 124 2,1,0,0,0,0,1,0,1,,1,0,0,12,0,0,1,0,0,0
,1772.4259,7,4,42,4,55,-1,1,0,6,57,,1,1,,,,2019,0,,0,1984201950006 8111 123 2,1,0,,0,0,1,0,0,,0,,1,14,0,0,1,0,0,0
,1683.9024,7,4,42,7,59,4,1,0,4,57,,1,1,3255,8170,10,2019,0,2,0,1984201950006 8111 223 2,0,0,,0,0,1,0,0,2,0,1,0,14,0,0,1,0,0,0
,1959.6111,3,4,43,1,29,4,1,55,1,57,55,1,13,2630,1480,4,2019,0,2,0,2800815069195 9111 124 2,1,0,,0,0,1,0,0,,1,0,0,16,1,1,0,0,0,0
,2987.5092,3,4,43,1,32,6,1,80,1,57,80,1,13,10,7380,9,2019,0,1,0,2800815069195 9111 224 2,0,0,,0,0,1,0,1,,1,0,0,16,1,1,0,0,0,0
,2099.6821,3,4,39,4,85,-1,1,0,5,57,,1,7,,,,2019,0,,0,2900815069196 9011 124 2,1,0,,0,0,1,0,0,,0,,1,12,0,1,0,0,0,0
1096.15,1599.74,8,4,44,7,44,2,1,40,1,57,40,1,11,3245,9480,13,2019,0,2,0,4310810026150 8011 123 1,0,0,,0,0,1,0,0,,1,0,0,18,0,1,0,0,0,0
,2987.5092,3,4,43,7,30,4,1,50,1,57,50,1,15,310,8680,11,2019,0,1,0,4630111011109 9111 124 2,0,0,,0,0,1,0,0,,1,0,0,16,0,1,0,0,0,0
,2965.006,3,4,43,7,29,4,1,50,1,57,50,1,15,310,8680,11,2019,0,1,0,4630111011109 9111 224 2,0,0,,0,0,1,0,0,,1,0,0,16,0,1,0,0,0,0
0,2511.9312,8,4,39,3,32,-1,1,0,7,57,,1,3,,,,2019,0,,0,5480017019189 8011 123 1,0,0,,0,0,1,0,0,,0,,1,12,1,0,1,0,0,0
1057.69,1968.0784,4,4,34,7,27,4,1,40,1,57,40,1,4,6515,770,3,2019,0,7,0,5760614093150 9011 124 1,0,0,,0,0,1,0,0,,1,0,0,7.5,0,1,0,0,0,0
,1962.7652,6,4,46,7,39,4,1,40,1,57,40,1,15,3010,7980,10,2019,0,2,0,6006202110607 8111 123 3,1,0,,0,0,1,0,0,,1,0,0,21,0,1,0,0,0,0
600,2066.034,8,4,34,1,74,4,1,40,1,217,40,1,7,6220,3570,4,2019,1,7,3,6190112013176 8011 123 1,0,0,,0,0,1,0,0,,1,0,0,7.5,1,0,0,0,1,0
0,2209.3341,8,4,41,1,72,-1,1,0,7,217,,1,7,,,,2019,1,,3,6190112013176 8011 223 1,1,0,,0,0,1,0,0,,0,,1,14,1,0,0,0,1,0
,1957.1724,7,4,44,1,55,4,1,40,1,57,40,1,15,1360,7290,9,2019,1,2,4,6450815025104 8011 123 2,0,0,,0,0,1,0,0,,1,0,0,18,1,1,0,0,0,0
,2203.9971,7,4,43,1,49,4,1,40,1,57,40,1,15,5840,6990,8,2019,1,5,4,6450815025104 8011 223 2,1,0,,0,0,1,0,0,,1,0,0,16,1,1,0,0,0,0
1388.6,1767.4461,4,4,43,7,42,5,1,40,1,57,40,1,13,60,9170,12,2019,1,1,1,6950815025100 9011 124 1,1,0,,0,0,1,0,0,,1,0,0,16,0,0,1,0,0,0
0,2535.4629,4,4,39,7,34,-1,1,0,7,57,,1,13,,,,2019,0,,0,6950815025100 9011 324 1,0,0,,0,0,1,0,0,,0,,1,12,0,0,1,0,0,0
673.07,1833.0221,8,4,39,5,46,4,1,40,1,57,40,1,6,7840,1190,4,2019,0,9,0,7280610052145 8111 123 1,1,0,,0,0,1,0,0,,1,0,0,12,0,0,1,0,0,0
,3178.5161,2,4,39,1,27,4,1,48,1,57,48,1,6,9620,4470,5,2019,0,10,0,7350216049186 9011 124 3,0,0,,0,0,1,0,0,,1,0,0,12,1,0,1,0,0,0
,2551.3132,2,4,39,1,26,4,1,0,4,57,,1,6,4720,5380,5,2019,0,4,0,7350216049186 9011 224 3,1,0,,0,0,1,0,0,4,0,1,0,12,1,0,1,0,0,0
,2072.8354,7,4,40,7,39,4,1,0,4,57,,1,1,5240,5390,5,2019,0,5,0,7370410095116 8112 123 2,1,0,,0,0,1,0,0,8,0,1,0,13,0,0,1,0,0,0
,1898.1275,1,4,35,5,50,-1,1,0,7,57,,1,2,,,,2019,0,,0,738071709619010111 124 4,0,0,,0,0,1,0,0,,0,,1,9,0,0,1,0,0,0
,1800.3604,7,4,40,4,71,-1,1,0,5,57,,1,10,,,,2019,0,,0,8051086004411 8011 123 2,0,0,,0,0,1,0,0,,0,,1,13,0,1,0,0,0,0
,1682.5955,5,4,45,1,80,-1,1,0,5,57,,1,16,,,,2019,0,,0,8850215078108 8011 123 4,0,0,,0,0,1,0,0,,0,,1,20,1,1,0,0,0,0
,1714.4346,5,4,43,1,76,6,1,40,1,57,40,1,16,2630,7370,9,2019,0,2,0,8850215078108 8011 223 4,1,0,,0,0,1,0,1,,1,0,0,16,1,1,0,0,0,0
423.07,2110.3609,8,4,40,7,37,5,1,30,1,57,30,1,6,4020,8590,11,2019,0,3,0,9008754110918 8011 123 1,0,0,,0,0,1,0,0,,1,0,0,13,0,0,1,0,0,0
,2641.8338,5,4,38,1,37,4,1,40,1,303,40,1,6,4250,7770,9,2019,2,3,3,9018752110018 8011 123 4,0,1,,0,0,1,0,0,,1,0,0,11.5,1,0,0,1,0,0
,2423.3109,5,4,39,1,36,-1,1,0,7,303,,1,6,,,,2019,2,,3,9018752110018 8011 223 4,1,1,,0,0,1,0,0,,0,,1,12,1,0,0,1,0,0
,2262.8939,1,4,43,7,29,4,1,40,1,57,40,1,14,220,770,3,2019,0,1,0,953091909911410011 124 4,1,0,,0,0,1,0,0,,1,0,0,16,0,1,0,0,0,0
,2162.8959,1,4,39,7,30,4,1,40,1,57,40,1,14,5160,6870,8,2019,0,5,0,953091909911410011 224 4,1,0,,0,0,1,0,0,,1,0,0,12,0,1,0,0,0,0
,2159.1802,2,4,44,1,58,5,1,50,1,57,50,1,16,230,7860,10,2019,0,1,0,9530919099114 9011 124 3,1,0,,0,0,1,0,0,,1,0,0,18,1,1,0,0,0,0
,2298.2297,2,4,44,1,46,4,1,40,1,57,40,1,16,1105,7380,9,2019,0,2,0,9530919099114 9011 224 3,0,0,,0,0,1,0,0,,1,0,0,18,1,0,0,1,0,0
,2247.1066,5,4,37,7,18,-1,1,0,7,57,,1,8,,,,2019,0,,0,9640017010199 8011 123 4,1,0,1,0,0,1,0,0,,0,,1,11,0,0,1,0,0,0
,1990.9902,5,4,42,5,39,4,1,38,1,57,38,1,8,3420,5380,5,2019,2,2,3,9640017010199 8011 223 4,1,0,,0,0,1,0,0,,1,0,0,14,0,0,1,0,0,0
,2139.1408,6,4,43,7,57,1,1,40,1,57,40,1,12,2320,7860,10,2019,0,2,0,10006350245161 8111 123 3,1,0,,0,0,1,0,0,,1,0,0,16,0,1,0,0,0,0
,2031.0663,5,4,42,5,41,4,1,60,1,57,60,1,12,4700,5390,5,2019,4,4,5,10009470961091 8012 123 4,1,0,,0,0,1,0,0,,1,0,0,14,0,0,1,0,0,0
0,1975.7617,8,4,40,5,55,-1,1,0,6,57,,1,7,,,,2019,0,,0,10152180300604 8011 123 1,1,0,,0,0,1,0,0,,0,,1,13,0,1,0,0,0,0
,1499.3914,7,4,38,4,69,-1,1,0,6,57,,1,2,,,,2019,0,,0,10719140306507 8111 123 2,1,0,,0,0,1,0,0,,0,,1,11.5,0,0,1,0,0,0
,1968.4511,7,4,38,7,45,4,1,40,1,57,40,1,2,5320,6770,7,2019,0,5,0,10719140306507 8111 223 2,1,0,,0,0,1,0,0,,1,0,0,11.5,0,0,1,0,0,0
,4300.1762,2,4,43,1,25,4,1,40,1,57,40,1,13,630,7580,9,2019,0,1,0,11011201009431 9011 124 3,1,0,,0,0,1,0,0,,1,0,0,16,1,0,0,0,0,1
,3522.3356,2,4,43,1,29,4,1,40,1,57,40,1,13,3535,3960,4,2019,0,2,0,11011201009431 9011 224 3,0,0,,0,0,1,0,0,,1,0,0,16,1,0,0,0,1,0
,2080.1949,7,4,40,4,85,-1,1,0,5,57,,1,8,,,,2019,0,,0,11884401050006 8011 123 2,1,0,,0,0,1,0,0,,0,,1,13,0,1,0,0,0,0
,1957.1724,7,4,40,5,56,4,1,40,1,57,40,1,8,6420,770,3,2019,0,7,0,11884401050006 8011 223 2,0,0,,0,0,1,0,0,,1,0,0,13,0,1,0,0,0,0
,2433.8181,7,4,40,7,23,5,1,40,1,57,40,1,8,4610,9170,12,2019,1,3,2,14031666005011 8011 123 2,1,0,0,0,0,1,0,0,,1,0,0,13,0,0,1,0,0,0
,2433.8181,7,4,40,7,22,5,1,40,1,57,40,1,8,4610,9170,12,2019,0,3,0,14031666005011 8011 223 2,1,0,0,0,0,1,0,0,,1,0,0,13,0,0,1,0,0,0
600,3135.77,4,4,39,7,27,4,1,40,1,57,40,1,13,9600,2290,4,2019,2,10,8,14031966007011 9111 124 1,0,0,,0,0,1,0,0,,1,0,0,12,0,0,1,0,0,0
560,2499.1653,4,4,40,7,29,4,1,40,1,57,40,1,13,5100,7590,9,2019,0,5,0,14031966007011 9111 224 1,1,0,,0,0,1,0,0,,1,0,0,13,0,0,1,0,0,0
438,1636.1693,4,4,42,7,69,4,1,40,1,57,40,1,10,3600,8180,10,2019,2,3,2,26001045006781 9011 124 1,1,0,,0,0,1,0,0,,1,0,0,14,0,0,1,0,0,0
,2035.7204,6,4,36,4,80,-1,1,0,5,57,,1,7,,,,2019,0,,0,31417006100043 8011 123 3,1,0,,0,0,1,0,0,,0,,1,10,0,1,0,0,0,0
,1640.3125,2,4,39,4,75,-1,1,0,7,57,,1,6,,,,2019,0,,0,31610601051005 9011 124 3,1,0,,0,0,1,0,0,,0,,1,12,0,0,1,0,0,0
,1705.8389,2,4,39,7,56,-1,1,0,6,57,,1,6,,,,2019,0,,0,31610601051005 9011 224 3,1,0,,0,0,1,0,0,,0,,1,12,0,0,1,0,0,0
,1789.0299,3,4,40,6,59,4,1,24,1,57,24,1,14,4610,8290,10,2019,0,3,0,33081004004391 9011 124 2,1,0,,0,0,1,0,0,,1,0,0,13,0,0,1,0,0,0
,2687.9501,3,4,39,7,29,4,1,99,1,57,99,1,14,5620,5380,5,2019,0,5,0,33081004004391 9011 224 2,0,0,,0,0,1,0,0,,1,0,0,12,0,0,1,0,0,0
,1762.449,1,4,42,1,52,2,1,40,1,57,40,1,14,1007,9380,13,2019,1,2,3,3308190400339110011 124 4,0,0,,0,0,1,0,0,,1,0,0,14,1,1,0,0,0,0
,2133.1613,1,4,43,1,42,2,1,40,1,57,40,1,14,1965,9470,13,2019,1,2,3,3308190400339110011 224 4,1,0,,0,0,1,0,0,,1,0,0,16,1,1,0,0,0,0
,2206.4822,2,4,43,4,55,4,1,40,1,57,40,1,12,4200,7690,9,2019,0,3,0,36021232007941 9011 124 3,0,0,,0,0,1,0,0,,1,0,0,16,0,1,0,0,0,0
0,1620.984,8,4,43,5,75,-1,1,0,5,57,,1,9,,,,2019,0,,0,57051989001081 8111 123 1,1,0,,0,0,1,0,0,,0,,1,16,0,0,1,0,0,0
,1640.3125,2,4,37,5,85,-1,1,0,5,57,,1,7,,,,2019,0,,0,58051902008651 9111 124 3,1,0,,0,0,1,0,0,,0,,1,11,0,0,1,0,0,0
,2162.8959,1,4,44,1,34,4,1,40,1,57,40,1,15,1030,7290,9,2019,1,2,1,6002187000406110111 124 4,1,0,,0,0,1,0,0,,1,0,0,18,1,1,0,0,0,0
,2492.0686,1,4,44,1,32,4,1,40,1,57,40,1,15,1460,7290,9,2019,1,2,1,6002187000406110111 224 4,0,0,,0,0,1,0,0,,1,0,0,18,1,1,0,0,0,0
0,1909.8175,4,4,43,1,34,-1,1,0,7,217,,1,13,,,,2019,1,,2,67071999002781 9111 124 1,1,1,,0,0,1,0,0,,0,,1,16,1,0,0,0,1,0
1344.4,2445.5366,4,4,43,1,37,4,1,40,1,217,40,1,13,8965,3570,4,2019,1,9,2,67071999002781 9111 224 1,0,1,,0,0,1,0,0,,1,0,0,16,1,0,0,0,1,0
,2212.3876,7,4,43,7,28,-1,1,0,7,57,,1,4,,,,2019,0,,0,68001952002411 8011 123 2,1,0,,0,0,1,0,0,,0,,1,16,0,0,1,0,0,0
,2092.2537,3,4,39,7,38,4,1,32,1,57,32,1,7,4320,8980,12,2019,2,3,10,91034301380004 9011 124 2,1,0,,0,0,1,0,0,,1,0,0,12,0,0,1,0,0,0
,1987.3457,3,4,37,7,18,-1,1,0,7,57,,1,7,,,,2019,0,,0,91034301380004 9011 324 2,0,0,1,0,0,1,0,0,,0,,1,11,0,0,1,0,0,0
,2456.618,3,4,39,7,20,-1,1,0,7,57,,1,7,,,,2019,0,,0,91034301380004 9011 224 2,1,0,0,0,0,1,0,0,,0,,1,12,0,0,1,0,0,0
,2918.4056,7,4,42,1,24,4,1,36,1,57,36,1,11,7210,7080,8,2019,0,8,0,98051096004201 8111 123 2,0,0,0,0,0,1,0,0,,1,0,0,14,1,0,1,0,0,0
,2212.3876,7,4,42,1,27,5,1,40,1,57,40,1,11,5610,4170,5,2019,0,5,0,98051096004201 8111 223 2,1,0,,0,0,1,0,0,,1,0,0,14,1,0,1,0,0,0
,2186.0038,6,4,42,5,59,4,1,40,1,57,40,1,14,7020,6690,7,2019,0,8,0,100003564110256 8111 123 3,0,0,,0,0,1,0,0,,1,0,0,14,0,1,0,0,0,0
,1938.2356,6,4,39,5,61,4,1,0,2,57,,1,14,4110,8680,11,2019,0,3,0,100003564110256 8111 223 3,1,0,,0,0,1,0,0,,1,0,0,12,0,1,0,0,0,0
,1592.1165,2,4,40,7,42,4,1,0,4,57,,1,6,4120,8590,11,2019,0,3,0,100160530561100 9011 124 3,1,0,,0,0,1,0,0,4,0,1,0,13,0,0,1,0,0,0
,2072.9602,2,4,38,7,18,-1,1,0,7,57,,1,6,,,,2019,0,,0,100160530561100 9011 224 3,0,0,1,0,0,1,0,0,,0,,1,11.5,0,0,1,0,0,0
,1513.4377,3,4,41,5,66,-1,1,0,6,57,,1,3,,,,2019,0,,0,101013140110410 9011 124 2,1,0,,0,0,1,0,0,,0,,1,14,0,0,1,0,0,0
,1598.408,2,4,39,7,68,-1,1,0,6,57,,1,3,,,,2019,0,,0,101051065000631 9011 124 3,0,0,,0,0,1,0,0,,0,,1,12,0,0,1,0,0,0
,2106.6598,1,4,43,5,42,4,1,0,4,57,,1,11,410,7070,8,2019,1,1,2,10260001008764010111 124 4,1,0,,0,0,1,0,0,35,0,1,0,16,0,0,1,0,0,0
150,1816.5585,8,4,39,5,75,2,1,15,1,57,15,1,15,5810,9380,13,2019,0,5,0,103009261110617 8011 123 1,1,0,,0,0,1,0,0,,1,0,0,12,0,1,0,0,0,0
0,1703.7131,4,4,41,1,65,-1,1,0,5,57,,1,7,,,,2019,0,,0,103160010096174 9111 124 1,0,0,,0,0,1,0,0,,0,,1,14,1,0,1,0,0,0
0,1627.5593,4,4,40,1,63,4,1,0,5,57,,1,7,5800,7590,9,2019,0,5,0,103160010096174 9111 224 1,1,0,,0,0,1,0,0,,0,,1,13,1,0,1,0,0,0
1923,1751.0424,8,4,46,5,40,3,1,40,1,57,40,1,12,136,7860,10,2019,1,1,3,105590010098817 8111 123 1,1,0,,0,0,1,0,0,,1,0,0,21,0,0,1,0,0,0
,2110.3609,8,4,39,5,38,7,1,40,1,57,40,1,12,4500,8970,12,2019,0,3,0,105590010098817 8111 223 1,0,0,,0,0,1,0,1,,1,0,0,12,0,0,1,0,0,0
,2402.6455,5,4,44,1,31,4,1,40,1,57,40,1,15,2710,6570,7,2019,0,2,0,108520010112204 8111 123 4,0,0,,0,0,1,0,0,,1,0,0,18,1,1,0,0,0,0
,2085.2845,5,4,43,1,30,4,1,40,1,57,40,1,15,2600,6480,7,2019,0,2,0,108520010112204 8111 223 4,1,0,,0,0,1,0,0,,1,0,0,16,1,1,0,0,0,0
,1790.8878,3,4,45,5,76,-1,1,0,5,57,,1,10,,,,2019,0,,0,110000310961141 9111 124 2,0,0,,0,0,1,0,0,,0,,1,20,0,1,0,0,0,0
410,1856.2896,4,4,45,5,65,4,1,40,1,373,40,1,4,4220,7690,9,2019,0,3,0,110000620941801 9111 124 1,1,1,,0,0,1,0,0,,1,0,0,20,0,0,0,1,0,0
1923.07,1903.6939,8,4,43,1,54,4,1,45,1,57,45,1,15,430,2670,4,2019,0,1,0,110009850037571 8111 123 1,0,0,,0,0,1,0,0,,1,0,0,16,1,1,0,0,0,0
1442.3,1626.7866,8,4,44,1,38,4,1,45,1,210,45,1,15,1010,2670,4,2019,0,2,0,110009850037571 8111 223 1,1,1,,0,0,1,0,0,,1,0,0,18,1,0,0,0,1,0
,1858.356,3,4,39,1,41,-1,1,0,5,57,,1,13,,,,2019,0,,0,110100310401141 9011 124 2,0,0,,0,0,1,0,0,,0,,1,12,1,0,1,0,0,0
,1810.932,3,4,39,1,33,-1,1,0,5,57,,1,13,,,,2019,0,,0,110100310401141 9011 224 2,1,0,,0,0,1,0,0,,0,,1,12,1,1,0,0,0,0
,1902.0122,3,4,38,7,51,-1,1,0,6,57,,1,3,,,,2019,0,,0,110301110004114 9011 124 2,1,0,,0,0,1,0,0,,0,,1,11.5,0,0,1,0,0,0
,2603.5511,3,4,40,7,43,4,1,43,1,57,43,1,9,4760,5580,5,2019,0,4,0,110301110609104 9111 124 2,0,0,,0,0,1,0,0,,1,0,0,13,0,1,0,0,0,0
0,1725.1935,4,4,43,1,68,-1,1,0,5,57,,1,15,,,,2019,0,,0,111584401600002 9111 124 1,0,0,,0,0,1,0,0,,0,,1,16,1,1,0,0,0,0
0,1833.576,4,4,41,1,77,-1,1,0,5,57,,1,15,,,,2019,0,,0,111584401600002 9111 224 1,1,0,,0,0,1,0,0,,0,,1,14,1,1,0,0,0,0
,1653.94,5,4,41,4,57,-1,1,0,6,57,,1,3,,,,2019,0,,0,114770986791000 8111 123 4,1,0,,0,0,1,0,0,,0,,1,14,0,0,1,0,0,0
1250,1638.9822,4,4,39,4,80,4,1,65,1,57,65,1,13,4920,7070,8,2019,0,4,0,114840216051000 9111 124 1,0,0,,0,0,1,0,0,,1,0,0,12,0,1,0,0,0,0
,2227.5915,4,4,43,7,24,7,1,40,1,57,40,1,13,6200,770,3,2019,0,7,0,114840216051000 9111 224 1,0,0,0,0,0,1,0,1,,1,0,0,16,0,1,0,0,0,0
,2348.1452,5,4,40,1,41,4,1,40,1,57,40,1,14,7750,3570,4,2019,2,9,3,116000066271000 8111 123 4,0,0,,0,0,1,0,0,,1,0,0,13,1,0,1,0,0,0
,2031.0663,5,4,40,1,41,3,1,40,1,57,40,1,14,2540,7860,10,2019,2,2,3,116000066271000 8111 223 4,1,0,,0,0,1,0,0,,1,0,0,13,1,0,1,0,0,0
,1653.94,5,4,39,4,60,-1,1,0,6,57,,1,14,,,,2019,0,,0,116000066271000 8111 523 4,1,0,,0,0,1,0,0,,0,,1,12,0,0,1,0,0,0
1200,1659.5885,4,4,43,7,36,4,1,40,1,57,40,1,16,6355,2670,4,2019,0,7,0,116690243231000 9111 124 1,0,0,,0,0,1,0,0,,1,0,0,16,0,1,0,0,0,0
900.4,1322.7948,4,4,43,7,38,4,1,40,1,57,40,1,16,5120,6690,7,2019,0,5,0,116690243231000 9111 224 1,1,0,,0,0,1,0,0,,1,0,0,16,0,1,0,0,0,0
,1682.5955,5,4,40,1,75,-1,1,0,5,57,,1,12,,,,2019,0,,0,121240001581002 8111 123 4,0,0,,0,0,1,0,0,,0,,1,13,1,1,0,0,0,0
,1703.4334,5,4,40,1,72,5,1,8,1,57,8,1,12,5400,9160,12,2019,0,5,0,121240001581002 8111 223 4,1,0,,0,0,1,0,0,,1,0,0,13,1,1,0,0,0,0
,1683.9024,7,4,39,5,63,4,1,36,1,57,36,1,9,6240,770,3,2019,0,7,0,125960010009048 8111 123 2,0,0,,0,0,1,0,0,,1,0,0,12,0,0,1,0,0,0
,2141.3483,2,4,39,7,34,4,1,40,1,303,40,1,8,6260,770,3,2019,0,7,0,129140131101000 9011 124 3,0,1,,0,0,1,0,0,,1,0,0,12,0,0,0,1,0,0
,2147.4283,2,4,39,5,59,-1,1,0,7,303,,1,8,,,,2019,0,,0,129140131101000 9011 324 3,1,1,,0,0,1,0,0,,0,,1,12,0,0,0,1,0,0
,2147.4283,2,4,39,5,55,4,1,40,1,303,40,1,8,6260,770,3,2019,0,7,0,129140131101000 9011 224 3,1,1,,0,0,1,0,0,,1,0,0,12,0,0,0,1,0,0
,1623.7707,8,4,39,5,77,6,1,43,1,57,43,1,13,430,4270,5,2019,0,1,0,131510004600614 8111 123 1,0,0,,0,0,1,0,1,,1,0,0,12,0,1,0,0,0,0
,1772.4259,7,4,40,7,59,4,1,40,1,57,40,1,6,7750,3570,4,2019,0,9,0,131610004600615 8011 123 2,1,0,,0,0,1,0,0,,1,0,0,13,0,0,1,0,0,0
,1499.3914,7,4,39,7,72,-1,1,0,5,57,,1,6,,,,2019,0,,0,131610004600615 8011 223 2,1,0,,0,0,1,0,0,,0,,1,12,0,0,1,0,0,0
,2119.0818,3,4,39,5,48,4,1,60,1,57,40,1,16,8140,3670,4,2019,0,9,0,138340010000943 9011 124 2,0,0,,0,0,1,0,0,,1,0,0,12,0,0,1,0,0,0
,1987.3457,3,4,39,7,19,-1,1,0,7,57,,1,16,,,,2019,0,,0,138340010000943 9011 224 2,0,0,0,0,0,1,0,0,,0,,1,12,0,0,1,0,0,0
,1927.6311,1,4,41,1,66,4,1,30,1,57,30,1,9,5120,8780,12,2019,0,5,0,13834001009093310011 124 4,1,0,,0,0,1,0,0,,1,0,0,14,1,1,0,0,0,0
,1834.8307,1,4,39,1,74,-1,1,0,6,57,,1,9,,,,2019,0,,0,13834001009093310011 324 4,0,0,,0,0,1,0,0,,0,,1,12,1,1,0,0,0,0
,1778.2435,1,4,34,4,85,-1,1,0,6,57,,1,9,,,,2019,0,,0,13834001009093310011 224 4,1,0,,0,0,1,0,0,,0,,1,7.5,0,1,0,0,0,0
1200,1322.7948,4,4,45,1,38,4,1,40,1,57,40,1,15,3255,8190,10,2019,0,2,0,140620010015148 9111 124 1,1,0,,0,0,1,0,0,,1,0,0,20,1,1,0,0,0,0
1384,1659.5885,4,4,40,1,37,1,1,40,1,57,40,1,15,110,7380,9,2019,0,1,0,140620010015148 9111 224 1,0,0,,0,0,1,0,0,,1,0,0,13,1,1,0,0,0,0
,1894.1158,2,4,40,7,32,4,1,40,1,57,40,1,10,5840,6990,8,2019,1,5,3,141110010020391 9011 124 3,1,0,,0,0,1,0,0,,1,0,0,13,0,0,1,0,0,0
2115,1946.2614,4,4,43,6,54,3,1,40,1,57,40,1,15,5860,7860,10,2019,0,5,0,141366901320002 9111 124 1,1,0,,0,0,1,0,0,,1,0,0,16,0,0,1,0,0,0
,2066.4392,5,4,39,7,52,4,1,40,1,57,40,1,8,3500,8270,10,2019,0,2,0,142400225821100 8012 123 4,1,0,,0,0,1,0,0,,1,0,0,12,0,0,1,0,0,0
,2024.8196,5,4,39,7,34,4,1,40,1,57,40,1,8,4230,8660,11,2019,0,3,0,142400225821100 8012 223 4,1,0,,0,0,1,0,0,,1,0,0,12,0,0,1,0,0,0
,2139.1408,6,4,46,1,57,-1,1,0,5,57,,1,16,,,,2019,0,,0,143670104301000 8011 123 3,1,0,,0,0,1,0,0,,0,,1,21,1,1,0,0,0,0
,2186.0038,6,4,46,1,59,6,1,40,1,57,40,1,16,2100,7270,9,2019,0,2,0,143670104301000 8011 223 3,0,0,,0,0,1,0,1,,1,0,0,21,1,1,0,0,0,0
0,3164.4489,4,4,37,7,18,-1,1,0,7,57,,1,7,,,,2019,0,,0,143910278321000 9011 324 1,0,0,1,0,0,1,0,0,,0,,1,11,0,0,1,0,0,0
420,2327.7969,4,4,41,7,38,4,1,40,1,57,40,1,7,4610,8170,10,2019,2,3,4,143910278321000 9011 124 1,1,0,,0,0,1,0,0,,1,0,0,14,0,0,1,0,0,0
0,2031.8176,4,4,39,7,20,-1,1,0,6,57,,1,7,,,,2019,0,,0,143910278321000 9011 224 1,1,0,0,0,0,1,0,0,,0,,1,12,0,0,1,0,0,0
,1936.4577,7,4,39,7,40,4,1,40,1,57,40,1,7,4720,5090,5,2019,2,4,10,145060010008148 8011 123 2,1,0,,0,0,1,0,0,,1,0,0,12,0,0,1,0,0,0
,1994.9092,7,4,37,7,18,-1,1,0,7,57,,1,7,,,,2019,0,,0,145060010008148 8011 323 2,1,0,1,0,0,1,0,0,,0,,1,11,0,0,1,0,0,0
,2206.4822,2,4,38,5,55,4,1,50,1,57,50,1,12,4240,7690,9,2019,0,3,0,145060010038168 9111 124 3,0,0,,0,0,1,0,0,,1,0,0,11.5,0,1,0,0,0,0
,1597.1409,1,4,39,5,66,-1,1,0,5,57,,1,8,,,,2019,0,,0,14784061058100010011 124 4,0,0,,0,0,1,0,0,,0,,1,12,0,0,1,0,0,0
,1968.4511,7,4,40,5,47,5,1,40,1,57,40,1,9,3600,8170,10,2019,0,3,0,151014008600804 8011 123 2,1,0,,0,0,1,0,0,,1,0,0,13,0,0,1,0,0,0
,1968.9011,7,4,37,7,18,-1,1,0,7,57,,1,9,,,,2019,0,,0,151014008600804 8011 223 2,0,0,1,0,0,1,0,0,,0,,1,11,0,0,1,0,0,0
,1764.4988,1,4,40,5,68,4,1,40,1,57,40,1,10,4220,7690,9,2019,0,3,0,15141400860080710011 124 4,1,0,,0,0,1,0,0,,1,0,0,13,0,0,1,0,0,0
,1764.4988,1,4,39,1,66,4,1,40,1,57,40,1,11,5810,6695,7,2019,0,5,0,15400151900077110011 124 4,1,0,,0,0,1,0,0,,1,0,0,12,1,0,1,0,0,0
,1597.1409,1,4,39,1,69,-1,1,0,6,57,,1,11,,,,2019,0,,0,15400151900077110011 224 4,0,0,,0,0,1,0,0,,0,,1,12,1,0,1,0,0,0
,1539.8305,5,4,39,6,72,-1,1,0,5,57,,1,8,,,,2019,0,,0,154081422002021 8011 123 4,0,0,,0,0,1,0,0,,0,,1,12,0,0,1,0,0,0
,1598.034,5,4,40,6,46,7,1,0,2,57,,1,11,9130,6170,6,2019,0,10,0,161706001620000 8111 123 4,0,0,,0,0,1,0,1,,1,0,0,13,0,0,1,0,0,0
,2031.0663,5,4,40,6,41,4,1,40,1,57,40,1,11,8740,3580,4,2019,0,9,0,161706001620000 8111 223 4,1,0,,0,0,1,0,0,,1,0,0,13,0,0,1,0,0,0
800,1850.1938,4,4,39,7,45,3,1,30,1,57,30,1,9,9130,9370,13,2019,0,10,0,165050010076381 9111 124 1,1,0,,0,0,1,0,0,,1,0,0,12,0,0,1,0,0,0
,3164.4489,4,4,39,7,18,6,1,0,4,57,,1,9,4020,8680,11,2019,0,3,0,165050010076381 9111 224 1,0,0,0,0,0,1,0,0,21,0,1,0,12,0,0,1,0,0,0
,1705.8389,2,4,40,5,56,-1,1,0,6,57,,1,3,,,,2019,0,,0,165050010106301 9011 124 3,1,0,,0,0,1,0,0,,0,,1,13,0,0,1,0,0,0
,1898.1275,1,4,39,7,54,4,1,40,1,57,40,1,6,9130,8680,11,2019,0,10,0,16552001009058810011 124 4,0,0,,0,0,1,0,0,,1,0,0,12,0,0,1,0,0,0
0,1896.808,4,4,39,1,49,4,1,0,4,57,,1,14,4020,8680,11,2019,0,3,0,170250010004866 9011 124 1,0,0,,0,0,1,0,0,7,0,1,0,12,1,0,1,0,0,0
600,1850.1938,4,4,42,1,47,4,1,40,1,57,40,1,14,800,3190,4,2019,0,1,0,170250010004866 9011 224 1,1,0,,0,0,1,0,0,,1,0,0,14,1,0,1,0,0,0
,2945.7452,3,4,40,7,21,4,1,35,1,57,35,1,5,8220,2670,4,2019,0,9,0,170250010084856 9011 124 2,0,0,1,0,0,1,0,0,,1,0,0,13,0,0,1,0,0,0
,1705.8803,6,4,44,7,33,4,1,48,1,57,48,1,14,140,7290,9,2019,0,1,0,171330493801000 8011 123 3,0,0,,0,0,1,0,0,,1,0,0,18,0,0,0,0,1,0
,1641.8952,3,4,37,4,85,-1,1,0,5,57,,1,5,,,,2019,0,,0,177400225821000 9111 124 2,0,0,,0,0,1,0,0,,0,,1,11,0,0,1,0,0,0
,1653.94,5,4,39,5,57,4,1,52,1,57,52,1,6,3600,6390,6,2019,0,3,0,181974701670009 8112 123 4,1,0,,0,0,1,0,0,,1,0,0,12,0,0,1,0,0,0
,2541.049,5,4,39,7,28,-1,1,0,7,57,,1,6,,,,2019,0,,0,181974701670009 8112 223 4,0,0,,0,0,1,0,0,,0,,1,12,0,0,1,0,0,0
692.3,1833.0221,8,4,43,3,49,3,1,40,1,57,40,1,11,2310,7860,10,2019,1,2,4,191700985581000 8111 123 1,1,0,,0,0,1,0,0,,1,0,0,16,1,0,1,0,0,0
,1997.7654,2,4,40,7,33,4,1,40,1,57,40,1,10,430,7380,9,2019,0,1,0,192320010023476 9011 124 3,0,0,,0,0,1,0,0,,1,0,0,13,0,1,0,0,0,0
1634.61,1849.6387,4,4,43,1,43,4,1,40,1,220,40,1,15,120,2370,4,2019,2,1,3,192770986791000 9111 124 1,0,1,,0,0,1,0,0,,1,0,0,16,1,0,0,0,1,0